number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec
198,92432153100,935776745,32.31983,309.1993,36.74174,8.791703,5,316.5865,4.581886,217.5099,-55.6539
198,171113595300,1176847168,17.12099,135.0847,13.60249,4.941359,5,231.2055,-14.47178,97.64119,-22.59143
198,152491928100,1125595296,33.22009,52.08777,16.0481,9.800111,5,308.8316,55.36083,196.2367,-7.356098
198,111993274700,995058361,59.10735,0,10.13692,9.194346,7,359.259,21.10756,247.2338,-17.22577
198,160310412300,1138280938,40.20697,320.1185,11.45917,4.763052,5,347.6737,-37.56247,309.983,-51.17595
198,160550250900,1140352924,35.98651,11.43012,9.654039,6.963672,4,24.56182,-36.1516,313.4055,-21.93807
198,110065717800,978407592,19.71542,0,19.23398,8.076468,8,248.9705,-2.035031,119.1717,-32.64746
198,110174934100,979350155,33.16032,56.64764,10.78934,9.269821,5,213.0828,-13.68415,90.69849,-6.323878
198,142171282300,1091288038,24.27378,136.3833,19.92825,9.89255,6,227.241,-10.34289,99.92158,-17.35286
199,70026289900,851837312,18.27798,231.4868,11.25843,5.206703,5,257.032,-23.00653,98.03816,-48.44392
199,93543276800,945378382,16.34979,94.82055,18.71765,8.197406,5,38.21464,-54.66925,335.356,-18.94241
199,60637182400,825580637,22.31428,134.0689,12.21885,3.984958,4,307.9211,44.39145,196.6132,-18.33479
199,83442443000,912883643,19.10164,152.9223,12.49847,6.480318,6,6.330484,-3.081104,272.9456,-24.98955
199,160336038100,1138509996,44.38301,253.1908,12.41075,8.020205,6,284.5799,-29.86145,88.9152,-73.65965
199,150750786600,1110550281,26.29232,125.3141,9.952229,4.650185,5,29.89341,-22.85729,302.2254,-12.74383
199,110478604500,981978859,15.94165,159.7431,13.65903,3.894967,5,345.0513,18.79667,239.1492,-28.55601
199,82603575000,905637363,24.8542,312.621,9.864005,3.715896,6,345.4539,-20.78789,283.0113,-50.8113
199,181700861800,1213453433,44.07006,296.404,12.24298,7.029632,7,278.385,-22.88908,108.2262,-67.39281
199,160273736100,1137968576,50.12615,141.1447,9.727249,7.266623,7,91.11265,-57.52382,356.4102,1.225408
199,142018538400,1089978199,29.38667,218.7056,10.19715,18.6011,4,307.2911,-68.32867,10.42122,-48.71695
